1,04,240901,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,0005,00000,0000000,1,00,   ,"M",   ,0,0,000004.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0016,00000,0000000,1,00,   ,"M",   ,0,0,000006.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0034,00000,0000000,1,00,   ,"M",   ,0,0,000006.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0035,00000,0000000,1,00,   ,"M",   ,0,0,000004.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0036,00000,0000000,1,00,   ,"M",   ,0,0,000006.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0038,00000,0000000,1,00,   ,"M",   ,0,0,000009.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0040,00000,0000000,1,00,   ,"M",   ,0,0,000003.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0041,00000,0000000,1,00,   ,"M",   ,0,0,000004.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0042,00000,0000000,1,00,   ,"M",   ,0,0,000005.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0045,00000,0000000,1,00,   ,"M",   ,0,0,000004.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0050,00000,0000000,1,00,   ,"M",   ,0,0,000005.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,0079,00000,0000000,1,00,   ,"M",   ,0,0,000002.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0096,00000,0000000,1,00,   ,"M",   ,0,0,000004.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0106,00000,0000000,1,00,   ,"M",   ,0,0,000010.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,0171,00000,0000000,1,00,   ,"M",   ,0,0,000005.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0172,00000,0000000,1,00,   ,"M",   ,0,0,000003.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0251,00000,0000000,1,00,   ,"M",   ,0,0,000003.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0400,00000,0000000,1,00,   ,"M",   ,0,0,000006.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0401,00000,0000000,1,00,   ,"M",   ,0,0,000008.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1122,00000,0000000,1,00,   ,"M",   ,0,0,000002.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1320,00000,0000000,1,00,   ,"M",   ,0,0,000001.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1322,00000,0000000,1,00,   ,"M",   ,0,0,000003.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1330,00000,0000000,1,00,   ,"M",   ,0,0,000001.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1438,00000,0000000,1,00,   ,"M",   ,0,0,000005.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,1452,00000,0000000,1,00,   ,"M",   ,0,0,000002.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1463,00000,0000000,1,00,   ,"M",   ,0,0,000003.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1624,00000,0000000,1,00,   ,"M",   ,0,0,000002.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1699,00000,0000000,1,00,   ,"M",   ,0,0,000001.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,1701,00000,0000000,1,00,   ,"M",   ,0,0,000003.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1710,00000,0000000,1,00,   ,"M",   ,0,0,000003.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1741,00000,0000000,1,00,   ,"M",   ,0,0,000003.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1803,00000,0000000,1,00,   ,"M",   ,0,0,000007.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1925,00000,0000000,1,00,   ,"M",   ,0,0,000009.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2002,00000,0000000,1,00,   ,"M",   ,0,0,000007.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2003,00000,0000000,1,00,   ,"M",   ,0,0,000005.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2014,00000,0000000,1,00,   ,"M",   ,0,0,000005.0600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2030,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2063,00000,0000000,1,00,   ,"M",   ,0,0,000003.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2081,00000,0000000,1,00,   ,"M",   ,0,0,000007.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2095,00000,0000000,1,00,   ,"M",   ,0,0,000006.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2102,00000,0000000,1,00,   ,"M",   ,0,0,000004.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2107,00000,0000000,1,00,   ,"M",   ,0,0,000004.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2108,00000,0000000,1,00,   ,"M",   ,0,0,000004.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2109,00000,0000000,1,00,   ,"M",   ,0,0,000005.8700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2111,00000,0000000,1,00,   ,"M",   ,0,0,000004.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2113,00000,0000000,1,00,   ,"M",   ,0,0,000008.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2116,00000,0000000,1,00,   ,"M",   ,0,0,000004.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2117,00000,0000000,1,00,   ,"M",   ,0,0,000006.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2121,00000,0000000,1,00,   ,"M",   ,0,0,000002.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2123,00000,0000000,1,00,   ,"M",   ,0,0,000005.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
