ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
900011001,15,LA / Long Beach,1.0032,la
900011002,15,LA / Long Beach,1.0032,la
900011003,15,LA / Long Beach,1.0032,la
900011004,15,LA / Long Beach,1.0032,la
900011006,15,LA / Long Beach,1.0032,la
900011007,15,LA / Long Beach,1.0032,la
900011010,15,LA / Long Beach,1.0032,la
900011012,15,LA / Long Beach,1.0032,la
900011014,15,LA / Long Beach,1.0032,la
900011015,15,LA / Long Beach,1.0032,la
900011016,15,LA / Long Beach,1.0032,la
900011017,15,LA / Long Beach,1.0032,la
900011018,15,LA / Long Beach,1.0032,la
900011020,15,LA / Long Beach,1.0032,la
900011021,15,LA / Long Beach,1.0032,la
900011022,15,LA / Long Beach,1.0032,la
900011023,15,LA / Long Beach,1.0032,la
900011024,15,LA / Long Beach,1.0032,la
900011025,15,LA / Long Beach,1.0032,la
900011027,15,LA / Long Beach,1.0032,la
900011028,15,LA / Long Beach,1.0032,la
900011030,15,LA / Long Beach,1.0032,la
900011033,15,LA / Long Beach,1.0032,la
900011084,15,LA / Long Beach,1.0032,la
900011086,15,LA / Long Beach,1.0032,la
900011098,15,LA / Long Beach,1.0032,la
900011104,15,LA / Long Beach,1.0032,la
900011105,15,LA / Long Beach,1.0032,la
900011107,15,LA / Long Beach,1.0032,la
900011109,15,LA / Long Beach,1.0032,la
900011110,15,LA / Long Beach,1.0032,la
900011117,15,LA / Long Beach,1.0032,la
900011118,15,LA / Long Beach,1.0032,la
900011121,15,LA / Long Beach,1.0032,la
900011128,15,LA / Long Beach,1.0032,la
900011129,15,LA / Long Beach,1.0032,la
900011130,15,LA / Long Beach,1.0032,la
900011131,15,LA / Long Beach,1.0032,la
900011132,15,LA / Long Beach,1.0032,la
900011133,15,LA / Long Beach,1.0032,la
900011141,15,LA / Long Beach,1.0032,la
900011148,15,LA / Long Beach,1.0032,la
900011149,15,LA / Long Beach,1.0032,la
900011150,15,LA / Long Beach,1.0032,la
900011203,15,LA / Long Beach,1.0032,la
900011204,15,LA / Long Beach,1.0032,la
900011205,15,LA / Long Beach,1.0032,la
900011206,15,LA / Long Beach,1.0032,la
900011207,15,LA / Long Beach,1.0032,la
900011208,15,LA / Long Beach,1.0032,la
900011214,15,LA / Long Beach,1.0032,la
900011216,15,LA / Long Beach,1.0032,la
900011219,15,LA / Long Beach,1.0032,la
900011221,15,LA / Long Beach,1.0032,la
900011222,15,LA / Long Beach,1.0032,la
900011224,15,LA / Long Beach,1.0032,la
900011228,15,LA / Long Beach,1.0032,la
900011237,15,LA / Long Beach,1.0032,la
900011239,15,LA / Long Beach,1.0032,la
900011243,15,LA / Long Beach,1.0032,la
900011246,15,LA / Long Beach,1.0032,la
900011249,15,LA / Long Beach,1.0032,la
900011264,15,LA / Long Beach,1.0032,la
900011280,15,LA / Long Beach,1.0032,la
900011307,15,LA / Long Beach,1.0032,la
900011308,15,LA / Long Beach,1.0032,la
900011309,15,LA / Long Beach,1.0032,la
900011311,15,LA / Long Beach,1.0032,la
900011312,15,LA / Long Beach,1.0032,la
900011313,15,LA / Long Beach,1.0032,la
900011314,15,LA / Long Beach,1.0032,la
900011317,15,LA / Long Beach,1.0032,la
900011323,15,LA / Long Beach,1.0032,la
900011326,15,LA / Long Beach,1.0032,la
900011343,15,LA / Long Beach,1.0032,la
900011344,15,LA / Long Beach,1.0032,la
900011407,15,LA / Long Beach,1.0032,la
900011413,15,LA / Long Beach,1.0032,la
900011415,15,LA / Long Beach,1.0032,la
900011416,15,LA / Long Beach,1.0032,la
900011420,15,LA / Long Beach,1.0032,la
900011422,15,LA / Long Beach,1.0032,la
900011424,15,LA / Long Beach,1.0032,la
900011425,15,LA / Long Beach,1.0032,la
900011427,15,LA / Long Beach,1.0032,la
900011428,15,LA / Long Beach,1.0032,la
900011429,15,LA / Long Beach,1.0032,la
900011433,15,LA / Long Beach,1.0032,la
900011434,15,LA / Long Beach,1.0032,la
900011435,15,LA / Long Beach,1.0032,la
900011437,15,LA / Long Beach,1.0032,la
900011438,15,LA / Long Beach,1.0032,la
900011439,15,LA / Long Beach,1.0032,la
900011441,15,LA / Long Beach,1.0032,la
900011444,15,LA / Long Beach,1.0032,la
900011452,15,LA / Long Beach,1.0032,la
900011458,15,LA / Long Beach,1.0032,la
900011461,15,LA / Long Beach,1.0032,la
900011462,15,LA / Long Beach,1.0032,la
900011503,15,LA / Long Beach,1.0032,la
900011504,15,LA / Long Beach,1.0032,la
900011506,15,LA / Long Beach,1.0032,la
900011507,15,LA / Long Beach,1.0032,la
900011509,15,LA / Long Beach,1.0032,la
900011510,15,LA / Long Beach,1.0032,la
900011511,15,LA / Long Beach,1.0032,la
900011512,15,LA / Long Beach,1.0032,la
900011513,15,LA / Long Beach,1.0032,la
900011514,15,LA / Long Beach,1.0032,la
900011515,15,LA / Long Beach,1.0032,la
900011516,15,LA / Long Beach,1.0032,la
900011517,15,LA / Long Beach,1.0032,la
900011518,15,LA / Long Beach,1.0032,la
900011519,15,LA / Long Beach,1.0032,la
900011521,15,LA / Long Beach,1.0032,la
900011522,15,LA / Long Beach,1.0032,la
900011524,15,LA / Long Beach,1.0032,la
900011525,15,LA / Long Beach,1.0032,la
900011526,15,LA / Long Beach,1.0032,la
900011528,15,LA / Long Beach,1.0032,la
900011530,15,LA / Long Beach,1.0032,la
900011532,15,LA / Long Beach,1.0032,la
900011533,15,LA / Long Beach,1.0032,la
900011536,15,LA / Long Beach,1.0032,la
900011537,15,LA / Long Beach,1.0032,la
900011538,15,LA / Long Beach,1.0032,la
900011543,15,LA / Long Beach,1.0032,la
900011544,15,LA / Long Beach,1.0032,la
900011546,15,LA / Long Beach,1.0032,la
900011551,15,LA / Long Beach,1.0032,la
900011552,15,LA / Long Beach,1.0032,la
900011554,15,LA / Long Beach,1.0032,la
900011583,15,LA / Long Beach,1.0032,la
900011601,15,LA / Long Beach,1.0032,la
900011612,15,LA / Long Beach,1.0032,la
900011614,15,LA / Long Beach,1.0032,la
900011620,15,LA / Long Beach,1.0032,la
900011621,15,LA / Long Beach,1.0032,la
900011627,15,LA / Long Beach,1.0032,la
900011628,15,LA / Long Beach,1.0032,la
900011630,15,LA / Long Beach,1.0032,la
900011631,15,LA / Long Beach,1.0032,la
900011632,15,LA / Long Beach,1.0032,la
900011633,15,LA / Long Beach,1.0032,la
900011640,15,LA / Long Beach,1.0032,la
900011642,15,LA / Long Beach,1.0032,la
900011643,15,LA / Long Beach,1.0032,la
900011644,15,LA / Long Beach,1.0032,la
900011645,15,LA / Long Beach,1.0032,la
900011646,15,LA / Long Beach,1.0032,la
900011647,15,LA / Long Beach,1.0032,la
900011649,15,LA / Long Beach,1.0032,la
900011657,15,LA / Long Beach,1.0032,la
900011672,15,LA / Long Beach,1.0032,la
900011712,15,LA / Long Beach,1.0032,la
900011715,15,LA / Long Beach,1.0032,la
900011721,15,LA / Long Beach,1.0032,la
900011722,15,LA / Long Beach,1.0032,la
900011724,15,LA / Long Beach,1.0032,la
900011726,15,LA / Long Beach,1.0032,la
900011727,15,LA / Long Beach,1.0032,la
900011729,15,LA / Long Beach,1.0032,la
900011745,15,LA / Long Beach,1.0032,la
900011747,15,LA / Long Beach,1.0032,la
900011749,15,LA / Long Beach,1.0032,la
900011750,15,LA / Long Beach,1.0032,la
900011764,15,LA / Long Beach,1.0032,la
900011766,15,LA / Long Beach,1.0032,la
900011771,15,LA / Long Beach,1.0032,la
900011775,15,LA / Long Beach,1.0032,la
900011780,15,LA / Long Beach,1.0032,la
900011781,15,LA / Long Beach,1.0032,la
900011782,15,LA / Long Beach,1.0032,la
900011783,15,LA / Long Beach,1.0032,la
900011784,15,LA / Long Beach,1.0032,la
900011785,15,LA / Long Beach,1.0032,la
900011786,15,LA / Long Beach,1.0032,la
900011789,15,LA / Long Beach,1.0032,la
900011803,15,LA / Long Beach,1.0032,la
900011804,15,LA / Long Beach,1.0032,la
900011812,15,LA / Long Beach,1.0032,la
900011813,15,LA / Long Beach,1.0032,la
900011814,15,LA / Long Beach,1.0032,la
900011815,15,LA / Long Beach,1.0032,la
900011817,15,LA / Long Beach,1.0032,la
900011818,15,LA / Long Beach,1.0032,la
900011819,15,LA / Long Beach,1.0032,la
900011820,15,LA / Long Beach,1.0032,la
900011821,15,LA / Long Beach,1.0032,la
900011822,15,LA / Long Beach,1.0032,la
900011824,15,LA / Long Beach,1.0032,la
900011826,15,LA / Long Beach,1.0032,la
900011827,15,LA / Long Beach,1.0032,la
900011829,15,LA / Long Beach,1.0032,la
900011830,15,LA / Long Beach,1.0032,la
900011832,15,LA / Long Beach,1.0032,la
900011833,15,LA / Long Beach,1.0032,la
900011911,15,LA / Long Beach,1.0032,la
900011913,15,LA / Long Beach,1.0032,la
900011914,15,LA / Long Beach,1.0032,la
900011916,15,LA / Long Beach,1.0032,la
900011918,15,LA / Long Beach,1.0032,la
900011919,15,LA / Long Beach,1.0032,la
900011921,15,LA / Long Beach,1.0032,la
900011923,15,LA / Long Beach,1.0032,la
900011934,15,LA / Long Beach,1.0032,la
900011935,15,LA / Long Beach,1.0032,la
900011936,15,LA / Long Beach,1.0032,la
900011937,15,LA / Long Beach,1.0032,la
900011943,15,LA / Long Beach,1.0032,la
900011946,15,LA / Long Beach,1.0032,la
900011963,15,LA / Long Beach,1.0032,la
900011968,15,LA / Long Beach,1.0032,la
