﻿0005,4.37
0016,6.42
0034,6.54
0035,4.03
0036,6.78
0038,9.42
0040,3.76
0041,4.01
0042,5.04
0045,4.01
0050,5.99
0079,2.61
0096,4.34
0106,10.24
0171,5.73
0172,3.52
0251,3.94
0400,6.57
0401,8.44
1122,2.17
1320,1.15
1322,3.6
1330,1.88
1438,5.13
1452,2.36
1463,3.88
1624,2.77
1699,1.51
1701,3.08
1710,3.48
1741,3.58
1803,7.95
1925,9.53
2002,7.38
2003,5.6
2014,5.06
2030,4.24
2063,3.75
2081,7.02
2095,6.09
2102,4.95
2107,4.13
2108,4.74
2109,5.87
2111,4.89
2113,8.21
2116,4.15
2117,6.42
2121,2.6
2123,5.5
2142,2.53
2163,6.49
2222,4.78
2362,12.15
2402,9.37
2413,4.2
2501,5.75
2570,7.44
2571,7.77
2576,6.85
2584,4.67
2585,6.58
2589,4.17
2660,8.75
2683,4.54
2688,6.14
2702,16.8
2710,6.4
2727,19.21
2731,5.77
2757,7.5
2759,5.74
2790,2.04
2797,8.64
2806,5.48
2812,5.26
2819,5.82
2840,2.97
2842,5.26
2852,8.14
2881,7.75
2883,10.05
2915,4.36
2923,3.69
3018,2.14
3022,6.27
3030,7.82
3039,7.38
3040,6.15
3060,6.45
3066,4.24
3070,0.31
3076,4.87
3081,11.63
3082,10.23
3085,11.55
3099,3.5
3110,5.88
3131,4.04
3146,3.34
3152,3.34
3165,4.03
3169,3.94
3175,3.96
3178,1.83
3179,2.3
3180,4.49
3220,2.02
3241,4.13
3257,4.38
3339,5.15
3365,4.36
3372,4.65
3383,2.59
3400,6.07
3401,3.29
3501,5.42
3507,3.49
3560,2.62
3568,2.1
3569,1.9
3570,3.07
3572,0.73
3573,1.34
3574,2.3
3577,0.89
3612,2.46
3620,5.51
3632,2.51
3634,2.74
3643,1.56
3647,3.96
3651,2.71
3681,0.4
3682,1.08
3683,0.54
3719,1.73
3724,3.92
3726,1.98
3805,1.26
3808,4.47
3815,4.46
3821,5.86
3828,3.96
3830,1.95
3831,2.77
3840,4.36
4000,3.13
4034,5.13
4036,4.42
4038,6.21
4041,3.05
4049,3.56
4111,2.46
4112,0.31
4114,2.56
4130,6.04
4150,2.41
4239,3.14
4240,7.9
4243,3.88
4244,4.17
4250,3.45
4251,3.64
4279,4.97
4283,2.43
4286,5.88
4295,5.19
4297,0.2
4299,4.04
4304,4.56
4312,9.17
4351,2.61
4354,2.11
4361,1.1
4362,1.05
4410,5.45
4420,8.85
4432,3.8
4470,2.35
4478,4.76
4492,5.11
4494,5.82
4495,3.01
4496,4.57
4497,4
4498,4.8
4499,5.19
4511,0.43
4512,0.13
4557,3.58
4558,2.66
4611,1.31
4623,5.81
4635,2.79
4665,6.98
4683,2.84
4691,1.42
4692,1.42
4717,4.25
4720,3.34
4740,0.88
4771,1.05
4828,2.72
4829,1.63
4831,4.7
4983,3.68
5020,3.18
5027,7.52
5028,4.41
5029,5.04
5040,8.25
5102,5.77
5107,5.09
5108,7.56
5128,1.08
5129,0.4
5130,1.35
5140,1.8
5146,4.89
5160,1.38
5183,5.19
5184,1.93
5185,4.3
5186,1.74
5187,2.66
5190,3.85
5191,2.05
5192,3.26
5193,0.9
5195,2.53
5201,7.51
5205,4.43
5212,5.14
5213,4.75
5214,4.3
5222,4.6
5225,5.92
5348,4.65
5403,11.28
5432,4.99
5436,4.6
5443,4.92
5446,5.98
5447,2.76
5467,7.05
5470,2.62
5473,9.65
5474,8.01
5479,4.56
5482,4.53
5484,9.22
5485,5.71
5506,4.46
5507,3.47
5538,7.06
5542,2.77
5552,23.51
5553,12.62
5606,0.71
5610,3.18
5632,11.28
5633,4.99
5650,6.4
5951,0.45
6003,7.37
6011,2.9
6204,7.54
6206,3.12
6213,1.81
6216,3.28
6218,5.12
6220,2.91
6233,1.68
6235,3.72
6237,2.14
6251,3.37
6258,5.03
6307,6.36
6308,3.65
6315,4.59
6316,2.87
6325,3.27
6361,2.25
6364,4.71
6400,4.86
6504,6.24
6834,4.68
7133,1.88
7198,9.43
7207,9.68
7219,6.67
7227,7.15
7232,6.68
7248,1.48
7272,9.8
7332,3.33
7360,5.88
7365,6.82
7382,6.67
7392,6.54
7403,5.11
7405,1.61
7409,5.39
7410,5.12
7421,0.83
7424,1.74
7428,2.51
7429,1.55
7500,2.55
7515,1.25
7520,2.55
7538,2.27
7539,1.51
7580,2.5
7600,6.94
7601,2.87
7605,2.11
7607,0.11
7610,0.52
7706,6.59
7707,317.63
7720,2.76
7721,3.49
7722,134.2
7855,2.81
8001,4.47
8004,3.09
8006,3.69
8008,2.1
8010,2.16
8013,1.03
8015,4.11
8017,2.65
8018,5.01
8019,1.58
8021,7.35
8028,4.04
8031,4
8032,4.93
8039,2.67
8041,4.74
8042,2.9
8046,2.93
8057,2.88
8059,3.25
8060,1.65
8061,3.57
8062,1.12
8063,3.32
8064,2.42
8065,2.93
8066,1.85
8071,0.86
8078,1.28
8102,1.74
8106,5.08
8107,2.28
8116,2.1
8117,4.36
8209,5.81
8215,8.27
8227,3.29
8232,5.14
8267,5.39
8278,317.2
8286,8.06
8290,3.14
8291,4.56
8292,7.69
8293,10.71
8304,7.37
8324,2.46
8350,4.53
8370,1.45
8387,3.2
8388,4.11
8389,2.36
8390,2.88
8391,2.02
8392,3.03
8393,2.41
8397,3.76
8400,2
8500,6
8601,0.31
8631,7.59
8720,1.48
8729,0.65
8740,0.96
8741,0.11
8742,0.27
8743,0.1
8744,0.27
8745,7.86
8746,0.27
8748,0.58
8749,0.12
8755,0.63
8800,2.94
8801,0.41
8803,0.08
8804,2.39
8806,2.91
8807,0.2
8808,0.37
8810,0.19
8811,0.19
8812,0.19
8813,0.48
8818,0.33
8820,0.22
8821,0.6
8822,0.41
8823,3.18
8827,2.55
8829,2.83
8830,1.35
8831,1.47
8834,0.89
8838,0.97
8839,0.8
8840,0.26
8846,1.1
8847,6.96
8850,1.32
8851,2.8
8852,1.52
8859,0.02
8868,0.54
8870,0.82
8871,0.12
8874,0.06
8875,0.65
9007,3.33
9008,6.56
9009,2.76
9010,4.02
9011,3.63
9015,3.67
9016,2.53
9031,3.75
9033,3.22
9043,1.64
9048,2.39
9050,5.64
9053,1.41
9054,2.89
9058,2.49
9059,1.69
9060,3.34
9061,3.95
9066,2.95
9067,1.54
9069,5.04
9070,4.37
9080,2.49
9081,2.49
9082,2.49
9083,2.49
9084,2.49
9085,2.45
9092,1.82
9095,3.14
9096,7.89
9097,3.03
9101,3.64
9151,0.38
9154,2.07
9155,0.91
9156,3.49
9180,3.31
9181,10.68
9182,1.22
9184,6.41
9185,8.51
9220,6.12
9402,3.48
9403,6.34
9410,0.8
9420,8.03
9422,1.65
9424,4.91
9426,5.6
9501,3.85
9507,2.86
9516,2.31
9519,5.67
9521,3.9
9522,6.17
9529,4.74
9531,2.87
9549,8.32
9552,10.45
9586,1.15
9610,1.55
9620,3.26
